

Francis Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092729
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Astley
Gender	Male
Abode	Edmund St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 228
Source	LDS Film 1068890
Parent Of	Robert Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092729&Relationship=2ndParent



