

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Dickenson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1821 - 1822, Page 3, Entry 18
Source	LDS Film 1656418
Parent Of	Ann Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102149&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102149&Relationship=2ndParent



