

Alexander Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180994
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Beattie
Gender	Male
Abode	Tarleton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1843 - 1844, Page 162, Entry 1293
Source	LDS Film 93884
Parent Of	Jane Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180994&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180994&Relationship=2ndParent



