

Richard Frederick Mellard Packer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242574
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Frederick Mellard
Surname	Packer
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1857
Register	Baptisms 1856 - 1857, Page 331, Entry 2641
Source	LDS Film 93887
Parent Of	Thomas Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242574&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242574&Relationship=2ndParent



