

Thomas Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winn
Gender	Male
Abode	Pitt St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 76, Entry 608
Source	LDS Film 1656421
Parent Of	Sarah Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141799&Relationship=Baptised
Married To	Mary Ann Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141799&Relationship=2ndParent



