

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1848
Witnesses	Mary Ann Davies, (X); William Harris
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 216, Entry 432
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042326&Relationship=Groom
Witnessed Marriage Of	Fanny Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042326&Relationship=Bride



