

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061547
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	New Johnson St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 620
Source	LDS Film 1068890
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061547&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061547&Relationship=2ndParent



