

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129880
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Back Clarence Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Oct 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 137, Entry 1097
Source	LDS Film 1468980
Parent Of	Ellen Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129880&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129880&Relationship=2ndParent



