

Joseph Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gaskill
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1839
Date Of Child's Birth	10 Dec 1839
Register	Baptisms 1836 - 1840, Page 60, Entry 6
Source	LDS Film 396375
Parent Of	Joseph Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431465&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431465&Relationship=2ndParent



