

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020929
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Notes	[Groom's surname entered as 'Mack Cae' for mark]
Register	Marriages 1823 - 1825, Page 78, Entry 234
Source	LDS Film 93918
Witnessed Marriage Of	Robert Mack Cue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020929&Relationship=Groom
Witnessed Marriage Of	Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020929&Relationship=Bride



