

William Croasdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croasdell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bispham Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 36, Entry 288
Source	LDS Film 1656421
Parent	William Croasdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148939&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148939&Relationship=2ndParent



