

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Maddock St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 147, Entry 2121
Source	LDSNo 1656418
Parent Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106087&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106087&Relationship=2ndParent



