

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Bispham St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 Aug 1851
Register	Baptisms 1851 - 1852, Page 34, Entry 267
Source	LDS Film 93886
Parent Of	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230329&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230329&Relationship=2ndParent



