

Newgene Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012683
First Name (With Contractions)	Newgene
First Name (Without Contractions)	Newgene
Surname	Stevenson
Gender	Unknown
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 8, Entry 85
Source	LDS Film 1068889
Married To	Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012683&Relationship=Bride



