

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jul 1860
Witnesses	John Crawford; Christian Gibbs
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 194, Entry 388
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044467&Relationship=Groom
Witnessed Marriage Of	Mary Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044467&Relationship=Bride



