

Thomas Henry Machett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Machett
Parent's Occupation (As Documented)	Striker
Parent's Occupation (Standardised)	Striker
Gender	Male
Abode	Hop Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	26 Feb 1856
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 44, Entry 350
Source	LDS Film 2147909
Parent	Thomas Rigby Machett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435794&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435794&Relationship=2ndParent



