

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1849
Witnesses	William Murray; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 10, Entry 19
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062527&Relationship=Groom
Witnessed Marriage Of	Hannah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062527&Relationship=Bride



