

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087561
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Abode	Scotland Road
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1816
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1622
Source	LDS Film 1068890
Parent Of	Lucy Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087561&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087561&Relationship=2ndParent



