

John Handicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handicott
Gender	Male
Abode	Forest St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 51, Entry 405
Source	LDS Film 1656378
Parent Of	Mary Handicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084098&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084098&Relationship=2ndParent



