

George Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013806
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Street
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 48, Entry 23
Source	LDS Film 1656376
Parent Of	Jno. Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013806&Relationship=Deceased



