

Mark Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059218
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Nowland
Gender	Male
Abode	Ray Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Occupation (As Documented)	Silk Weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Date Of Child's Birth	5 Sep 1804
Register	Baptisms 1804, Page 233, Entry 1251
Source	LFS Film 93833
Parent Of	Ruth Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059218&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059218&Relationship=2ndParent



