

Richard Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gough
Gender	Male
Abode	Cook Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1785
Occupation (As Documented)	Saddle tree maker
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	22 Apr 1785
Register	Baptisms 1785, Page 134, Entry 560
Source	LDS Film 93833
Parent Of	Thomas Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025679&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025679&Relationship=2ndParent



