

William Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kermode
Gender	Male
Abode	King St. Soho
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 78, Entry 618
Source	LDS Film 1656421
Parent Of	Tamar Ann Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145495&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145495&Relationship=2ndParent



