

Mary Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191915
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradford
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1847
Register	Baptisms 1847 - 1848, Page 101, Entry 803
Source	LDS Film 93885
Parent Of	Joseph Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191915&Relationship=Baptised
Married To	Alexander Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191915&Relationship=1stParent



