

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219787
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1776
Date Of Child's Birth	2 Jan 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 13
Source	LDS Film 1546062
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219787&Relationship=Baptised



