

Roderick McIvor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234361
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McIvor
Gender	Male
Abode	Norfolk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jul 1854
Register	Baptisms 1854 - 1855, Page 124, Entry 988
Source	LDS Film 93887
Parent Of	Ellen Knight McIvor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234361&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234361&Relationship=2ndParent



