

John Dolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dolan
Gender	Male
Abode	Jones St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 26, Entry 208
Source	LDS Film 1656421
Parent Of	Robert Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148859&Relationship=2ndParent



