

Thomas Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenall
Gender	Male
Abode	Duckenfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 245, Entry 1959
Source	LDS Film 2045907
Parent Of	Alice Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146835&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146835&Relationship=2ndParent



