

Richard Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053634
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dandy
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1819
Witnesses	Richd. Dandy; Thomas Lowe
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 219, Entry 655
Source	LDS Film 93917
Witnessed Marriage Of	Robert Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053634&Relationship=Groom
Witnessed Marriage Of	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053634&Relationship=Bride



