

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Porter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 208, Entry 1664
Source	LDS Film 1656419
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126096&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126096&Relationship=2ndParent



