

Magnus Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054801
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Lambert
Gender	Male
Abode	Frederick St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Aug 1805
Source	LDS Film 1656377
Parent Of	Peter Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054801&Relationship=Deceased



