

Robert Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060763
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blundell
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Witnesses	Robert Blundell; Ellen Harper
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 211, Entry 422
Source	LDS Film 93844
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060763&Relationship=Groom
Witnessed Marriage Of	Elizabeth Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060763&Relationship=Bride



