

Edward Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071809
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Killey
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jul 1827
Status	Bachelor
Witnesses	Jane Stone; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 19, Entry 55
Source	LDS Film 1545924
Witnessed By	Jane Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071809&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071809&Relationship=Witness_2
Married To	Alice Kerrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071809&Relationship=Bride



