

Augustus Hermann Kindermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183458
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Hermann
Surname	Kindermann
Gender	Male
Abode	Abercromby Square
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Dec 1844
Register	Baptisms 1831 - 1861, Page 65, Entry 315
Source	LDS Film 1655552
Parent Of	Agnes Kindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183458&Relationship=Baptised
Married To	Manuela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183458&Relationship=2ndParent



