

Richard Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prenton
Gender	Male
Abode	Fazakerley
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	15 Jun 1845
Register	Baptisms 1835 - 1866, Page 102, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293967&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293967&Relationship=2ndParent



