

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048040
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Coperas hill
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Jun 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 12
Source	LDS 1656373
Parent Of	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048040&Relationship=2ndParent



