

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Okills Court
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1777
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	27 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016430&Relationship=Baptised



