

John Conn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conn
Gender	Male
Abode	Kings Court, Jorden Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 150, Entry 1193
Source	LDS Film 1468980
Parent Of	Catherine Conn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425627&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425627&Relationship=2ndParent



