

John Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mack
Gender	Male
Abode	Renshaw St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1844
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	30 Dec 1843
Register	Baptisms 1843 - 1844, Page 80, Entry 633
Source	LDS Film 93884
Parent Of	Elizabeth Ann Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180334&Relationship=2ndParent



