

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1854
Witnesses	John Hughes; Eleanor Yates
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 10, Entry 19
Source	LDS Film 1647985
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081869&Relationship=Groom
Witnessed Marriage Of	Sarah Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081869&Relationship=Bride



