

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1859
Witnesses	John Jones; Mary Baxter
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 36, Entry 71
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087726&Relationship=Groom
Witnessed Marriage Of	Maria Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087726&Relationship=Bride



