

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007235
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 418, Entry 327
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007235&Relationship=Groom
Witnessed Marriage Of	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007235&Relationship=Bride



