

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	South Union St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 17, Entry 132
Source	LDS Film 1545923
Parent Of	George Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285410&Relationship=2ndParent



