

George Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172721
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fowler
Gender	Male
Abode	Juvenal St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1842
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1813 - 1851, Page 123, Entry 981
Source	LDS Film 1656153
Parent Of	Adelaide Amelia Matilda Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172721&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172721&Relationship=2ndParent



