

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074306
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Aug 1835
Witnesses	Edward Jones; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 293, Entry 877
Source	LDS Film 1545924
Witnessed Marriage Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074306&Relationship=Groom
Witnessed Marriage Of	Margaret Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074306&Relationship=Bride



