

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Carver Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1852
Occupation (As Documented)	Wharehouse man
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Taylor; Edward Brooks
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 173, Entry 346
Source	LDS Film 1656375
Witnessed By	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043038&Relationship=Witness_1
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043038&Relationship=Witness_2
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043038&Relationship=Bride



