

Charlotte Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196978
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Harrison
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	7 Ct. Mersey St.
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1853
Register	Baptisms 1838 - 1905, Page 48, Entry 377
Source	LDS Film 1546062
Parent Of	Barbara Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196978&Relationship=Baptised
Married To	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196978&Relationship=1stParent



