

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Silver St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 160, Entry 1277
Source	LDS Film 1656421
Parent Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149927&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149927&Relationship=2ndParent



