

James Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105135
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Clayton
Gender	Male
Abode	Rose Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1831
Register	Burials 1831 - 1833, Page 66, Entry 4844
Source	LDS Film 560881
Parent Of	Edward Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105135&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105135&Relationship=2ndParent



