

Richard Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084375
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hart
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1856
Witnesses	Richard Hart, (X); Ellen Hart, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 171, Entry 342
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084375&Relationship=Groom
Witnessed Marriage Of	Eleanor Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084375&Relationship=Bride



