

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047834
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carpenters Row
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1796
Register	Burials 1795 - 1804, Page 44, Entry 12
Source	LDS Film 93873
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047834&Relationship=1stParent



