

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Knutsford, Cheshire
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1823
Occupation (As Documented)	Clock & Watch Maker
Occupation (Standardised)	Clock & Watch Maker
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 97, Entry 775
Source	LDS Film 1468980
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425214&Relationship=2ndParent



