

Elizabeth Ann Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183418
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Harrop
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Davenham, Cheshire
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 1013
Source	LDS Film 1068892
Parent	Abraham Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183418&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183418&Relationship=2ndParent



