

Sarah Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088778
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Green
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Mary Ann St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1816
Register	Baptisms 1815 - 1816, Page 179, Entry 1430
Source	LDS Film 1656378
Parent Of	Martha Sophia Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088778&Relationship=Baptised
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088778&Relationship=1stParent



