

Humfrey Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004033
First Name (With Contractions)	Humfrey
First Name (Without Contractions)	Humfrey
Surname	Gorton
Gender	Male
Abode	Key St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1737
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	23 Feb 1737
Register	Baptisms 1704 - 1737, Page 82, Entry 4
Source	LDS Film 1656376
Parent Of	Humfrey Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004033&Relationship=Baptised



