

Mary Ann Boscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Boscow
Married Surname	Bunnell
Spouse's Occupation (As Documented)	Butcher & Cattle dealer
Spouse's Occupation (Standardised)	Butcher / Cattle Dealer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1828
Status	Spinister, a minor
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Additional Marriage Info	with consent of Mary Ann Boscow her lawful Mother
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 834
Source	LDS Film 1068891
Married To	Thomas Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024098&Relationship=Groom



