

Matthew Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142651
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Foster
Gender	Male
Abode	Bridgewater St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1833
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1833 - 1834, Page 183, Entry 1460
Source	LDS Film 1656421
Parent Of	John Allison Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142651&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142651&Relationship=2ndParent



