

James Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156434
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Worthington
Gender	Male
Abode	Gay St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1838
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1813 - 1851, Page 88, Entry 702
Source	LDS Film 1656153
Parent Of	James William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156434&Relationship=2ndParent



