

Elizabeth Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105820
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Seddon
Gender	Female
Abode	Bridgwater St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4999
Source	LDS Film 560881
Parent Of	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105820&Relationship=Deceased
Married To	Heny. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105820&Relationship=1stParent



