

Thomas Graham Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Graham
Surname	Davies
Gender	Male
Abode	Stanhope St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1836
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1837, Page 373, Entry 2978
Source	LDS Film 1656422
Parent Of	Thomas Graham Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155514&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155514&Relationship=2ndParent



