

Elizabeth Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295000
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bingham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fisher Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1848
Register	Baptisms 1841 - 1892, Page 59, Entry 465
Source	LDS Film 2147909
Parent Of	Elizabeth Mary Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295000&Relationship=Baptised
Married To	James Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295000&Relationship=1stParent



