

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290236
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Fathers name: Owen crossed out. Mother's name: Elizabeth crossed out.]
Register	Baptisms 1837 - 1838, Page 229, Entry 1828
Source	LDS Film 1656422
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290236&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290236&Relationship=2ndParent



