

Richard Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234771
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Helsby
Gender	Male
Abode	West Derby
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1854
Occupation (As Documented)	Watch-jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1854 - 1855, Page 175, Entry 1398
Source	LDS Film 93887
Parent Of	Emily Ann Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234771&Relationship=Baptised
Married To	Mary Ann Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234771&Relationship=2ndParent



