

Thomas Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hobbs
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1848
Witnesses	Thomas Hobbs; Ann Hobbs
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 227, Entry 453
Source	LDS Film 1656374
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042347&Relationship=Groom
Witnessed Marriage Of	Margaret Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042347&Relationship=Bride



